﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
5023	2013-07-01	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
3570	2013-07-01	sonstige Aufwandsarten	Keine	-16,06€	BAWAG PSK	
3569	2013-07-01	sonstige Aufwandsarten	Keine	-27,72€	BAWAG PSK	
5027	2013-07-10	sonstige Aufwandsarten	Keine	-0,30€	BAWAG PSK	
5026	2013-07-10	sonstige Aufwandsarten	Keine	-1,75€	BAWAG PSK	
3546	2013-07-10	sonstige Aufwandsarten	Keine	-2,05€	BAWAG PSK	
3545	2013-07-10	sonstige Aufwandsarten	Keine	-2,05€	BAWAG PSK	
3540	2013-07-15	sonstige Aufwandsarten	Keine	-431,85€	Amine Handel KG	
3528	2013-07-30	sonstige Aufwandsarten	Keine	-435,00€		
3527	2013-07-31	sonstige Aufwandsarten	Keine	-435,00€	<i>Privatperson</i>	
3526	2013-08-01	sonstige Aufwandsarten	Keine	-435,00€	<i>Privatperson</i>	
3518	2013-08-05	sonstige Aufwandsarten	Keine	-435,00€	Piratenpartei Tirol	
5123	2013-09-03	sonstige Aufwandsarten	Keine	-435,00€	<i>Privatperson</i>	
5315	2013-10-22	sonstige Aufwandsarten	Keine	-29,94€	BZA AG	
5311	2013-10-30	sonstige Aufwandsarten	Keine	-29,14€	BZA AG	

