﻿<h1>Kontobewegungen der Piratenpartei Österreichs</h1>
Datum	Art	LO	Konto	Betrag	
2012-01-12	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-01-12	Spenden	Keine	Piratenpartei Österreichs	18,00€	
2012-01-13	Spenden	Keine	Piratenpartei Österreichs	30,00€	
2012-01-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-01-16	Spenden	Keine	Piratenpartei Österreichs	40,00€	
2012-01-16	Spenden	Keine	Piratenpartei Österreichs	40,00€	
2012-01-23	sonstige Aufwandsarten	Keine	Piratenpartei Österreichs	-16,40€	
2012-01-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	Piratenpartei Österreichs	-288,00€	
2012-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	Piratenpartei Österreichs	-69,00€	
2012-01-25	interne Umbuchung	Keine	Piratenpartei Österreichs	3730,36€	
2012-01-25	interne Umbuchung	Keine	Piratenpartei Österreichs (Altes Konto)	-3730,36€	
2012-01-30	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	291,00€	
2012-01-31	sonstige Aufwandsarten	Keine	Piratenpartei Österreichs	-513,30€	
2012-01-31	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	Piratenpartei Österreichs	-29,90€	
2012-02-01	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-01	Spenden	Keine	Piratenpartei Österreichs	3,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-02	Spenden	Keine	Piratenpartei Österreichs	8,00€	
2012-02-02	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	Piratenpartei Österreichs	-313,81€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-02	Spenden	Keine	Piratenpartei Österreichs	4,00€	
2012-02-02	Spenden	Keine	Piratenpartei Österreichs	4,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	3,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-02	Spenden	Keine	Piratenpartei Österreichs	3,00€	
2012-02-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-02-06	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	Piratenpartei Österreichs	-354,00€	
2012-02-06	Spenden	Keine	Piratenpartei Österreichs	20,00€	
2012-02-07	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	Piratenpartei Österreichs	-1441,30€	
2012-02-08	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-08	Spenden	Keine	Piratenpartei Österreichs	3,00€	
2012-02-09	Serverkosten (sonstige Aufwandsarten)	Keine	Piratenpartei Österreichs	-69,00€	
2012-02-09	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-02-09	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	Piratenpartei Österreichs	-119,93€	
2012-02-09	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-09	Spenden	Keine	Piratenpartei Österreichs	3,00€	
2012-02-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-02-20	T-Shirts Verkauf (Erträge aus Veranstaltungen, aus der Herstellung und dem Vertrieb von Druckschriften sowie ähnliche sich unmittelbar aus der Parteitätigkeit ergebende Erträge)	Keine	Piratenpartei Österreichs	45,00€	
2012-02-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-02-20	Spenden	Keine	Piratenpartei Österreichs	15,00€	
2012-02-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-02-20	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	Piratenpartei Österreichs	-85,65€	
2012-02-21	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-02-22	Spenden	Keine	Piratenpartei Österreichs	50,00€	
2012-02-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-02-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	11,00€	
2012-02-24	Spenden	Piratenpartei Wien	Piratenpartei Wien	25,00€	
2012-02-27	Mitgliedsbeiträge	Piratenpartei Wien	Piratenpartei Wien	14,00€	
2012-02-28	Spenden	Keine	Piratenpartei Österreichs	5,22€	
2012-02-28	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	10,00€	
2012-02-28	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-02-28	Spenden	Keine	Piratenpartei Österreichs	14,00€	
2012-02-29	Spenden	Keine	Piratenpartei Österreichs	40,00€	
2012-02-29	sonstige Erträge und Einnahmen	Keine	Piratenpartei Österreichs	105,53€	
2012-02-29	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-02-29	Spenden	Keine	Piratenpartei Österreichs	9,00€	
2012-03-01	Serverkosten (sonstige Aufwandsarten)	Keine	Piratenpartei Österreichs	-69,00€	
2012-03-01	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-03-01	Spenden	Keine	Piratenpartei Österreichs	26,00€	
2012-03-01	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	3,00€	
2012-03-01	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-01	Spenden	Keine	Piratenpartei Österreichs	3,00€	
2012-03-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-02	Spenden	Keine	Piratenpartei Österreichs	28,00€	
2012-03-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-02	Spenden	Keine	Piratenpartei Österreichs	4,00€	
2012-03-02	Spenden	Keine	Piratenpartei Österreichs	4,00€	
2012-03-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-02	Spenden	Keine	Piratenpartei Österreichs	1,00€	
2012-03-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-08	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-08	Spenden	Keine	Piratenpartei Österreichs	3,00€	
2012-03-09	interne Umbuchung	Keine	Piratenpartei Österreichs	14,00€	
2012-03-09	interne Umbuchung	Piratenpartei Wien	Piratenpartei Wien	-14,00€	
2012-03-12	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	26,00€	
2012-03-13	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	20,00€	
2012-03-13	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	14,00€	
2012-03-13	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-13	Spenden	Keine	Piratenpartei Österreichs	8,00€	
2012-03-14	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-03-14	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	20,00€	
2012-03-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-16	Spenden	Keine	Piratenpartei Österreichs	3,00€	
2012-03-19	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	36,00€	
2012-03-19	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-03-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-20	T-Shirts Verkauf (Erträge aus Veranstaltungen, aus der Herstellung und dem Vertrieb von Druckschriften sowie ähnliche sich unmittelbar aus der Parteitätigkeit ergebende Erträge)	Keine	Piratenpartei Österreichs	30,00€	
2012-03-21	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-21	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	22,00€	
2012-03-22	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-22	Spenden	Keine	Piratenpartei Österreichs	28,00€	
2012-03-22	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-22	Mitgliedsbeiträge	Piratenpartei Wien	Piratenpartei Wien	10,00€	
2012-03-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-23	Spenden	Keine	Piratenpartei Österreichs	25,00€	
2012-03-26	Spenden	Keine	Piratenpartei Österreichs	6,66€	
2012-03-26	Spenden	Keine	Piratenpartei Österreichs	4,64€	
2012-03-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-03-27	Erträge aus Veranstaltungen, aus der Herstellung und dem Vertrieb von Druckschriften sowie ähnliche sich unmittelbar aus der Parteitätigkeit ergebende Erträge	Keine	Piratenpartei Österreichs	15,00€	
2012-03-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-27	Mitgliedsbeiträge	Piratenpartei Wien	Piratenpartei Wien	13,00€	
2012-03-28	interne Umbuchung	Piratenpartei Wien	Piratenpartei Wien	-13,00€	
2012-03-28	interne Umbuchung	Keine	Piratenpartei Österreichs	13,00€	
2012-03-28	interne Umbuchung	Piratenpartei Wien	Piratenpartei Wien	-10,00€	
2012-03-28	interne Umbuchung	Keine	Piratenpartei Österreichs	10,00€	
2012-03-29	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	Piratenpartei Österreichs	-414,36€	
2012-03-30	Spenden	Keine	Piratenpartei Österreichs	7,91€	
2012-03-31	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	5,00€	
2012-04-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-02	Spenden	Keine	Piratenpartei Österreichs	3,00€	
2012-04-02	sonstige Aufwandsarten	Keine	Piratenpartei Österreichs	-20,72€	
2012-04-02	sonstige Aufwandsarten	Keine	Piratenpartei Österreichs	-0,10€	
2012-04-02	Einnahmen aus sonstigem Vermögen	Keine	Piratenpartei Österreichs	0,41€	
2012-04-02	sonstige Aufwandsarten	Piratenpartei Wien	Piratenpartei Wien	-1,12€	
2012-04-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	19,00€	
2012-04-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-03	Spenden	Keine	Piratenpartei Österreichs	28,00€	
2012-04-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-03	Spenden	Keine	Piratenpartei Österreichs	1,00€	
2012-04-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-03	Spenden	Keine	Piratenpartei Österreichs	4,00€	
2012-04-03	Spenden	Keine	Piratenpartei Österreichs	4,00€	
2012-04-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	3,00€	
2012-04-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-04	Spenden	Keine	Piratenpartei Österreichs	2,00€	
2012-04-04	sonstige Aufwandsarten	Keine	Piratenpartei Österreichs	-13,00€	
2012-04-04	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	Piratenpartei Österreichs	-36,00€	
2012-04-04	Veranstaltungen	Keine	Piratenpartei Österreichs	-70,00€	
2012-04-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-04	Spenden	Keine	Piratenpartei Österreichs	8,00€	
2012-04-04	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-05	Serverkosten (sonstige Aufwandsarten)	Keine	Piratenpartei Österreichs	-69,00€	
2012-04-05	T-Shirts Verkauf (Erträge aus Veranstaltungen, aus der Herstellung und dem Vertrieb von Druckschriften sowie ähnliche sich unmittelbar aus der Parteitätigkeit ergebende Erträge)	Keine	Piratenpartei Österreichs	240,00€	
2012-04-05	Veranstaltungen	Keine	Piratenpartei Österreichs	-72,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	8,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-05	Spenden	Keine	Piratenpartei Österreichs	96,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	15,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-05	Spenden	Keine	Piratenpartei Österreichs	10,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-05	Spenden	Keine	Piratenpartei Österreichs	8,00€	
2012-04-05	Spenden	Keine	Piratenpartei Österreichs	1,00€	
2012-04-05	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-06	Erträge aus Veranstaltungen, aus der Herstellung und dem Vertrieb von Druckschriften sowie ähnliche sich unmittelbar aus der Parteitätigkeit ergebende Erträge	Keine	Piratenpartei Österreichs	15,00€	
2012-04-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-10	Spenden	Keine	Piratenpartei Österreichs	26,00€	
2012-04-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-10	Veranstaltungen	Keine	Piratenpartei Österreichs	-420,00€	
2012-04-11	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-11	Spenden	Keine	Piratenpartei Österreichs	77,00€	
2012-04-11	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-11	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-11	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-11	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-11	Spenden	Keine	Piratenpartei Österreichs	3,00€	
2012-04-13	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-13	Spenden	Keine	Piratenpartei Österreichs	26,00€	
2012-04-13	Spenden	Keine	Piratenpartei Österreichs	20,00€	
2012-04-13	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-13	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-13	Spenden	Keine	Piratenpartei Österreichs	26,00€	
2012-04-13	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-16	Spenden	Keine	Piratenpartei Österreichs	30,00€	
2012-04-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-16	Erträge aus Veranstaltungen, aus der Herstellung und dem Vertrieb von Druckschriften sowie ähnliche sich unmittelbar aus der Parteitätigkeit ergebende Erträge	Keine	Piratenpartei Österreichs	40,00€	
2012-04-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-16	Spenden	Keine	Piratenpartei Österreichs	3,00€	
2012-04-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-17	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-17	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	14,00€	
2012-04-17	Spenden	Keine	Piratenpartei Österreichs	5,00€	
2012-04-17	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-17	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	5,00€	
2012-04-17	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-17	Spenden	Keine	Piratenpartei Österreichs	18,00€	
2012-04-17	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-18	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-18	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-18	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-19	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-19	Spenden	Keine	Piratenpartei Österreichs	6,00€	
2012-04-19	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-19	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	18,00€	
2012-04-19	Spenden	Keine	Piratenpartei Österreichs	5,00€	
2012-04-19	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	18,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	19,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	20,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-20	Spenden	Keine	Piratenpartei Österreichs	6,00€	
2012-04-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	7,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	7,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-23	Spenden	Keine	Piratenpartei Österreichs	38,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	48,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	19,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-23	Spenden	Keine	Piratenpartei Österreichs	76,00€	
2012-04-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	48,00€	
2012-04-23	Spenden	Keine	Piratenpartei Österreichs	2,00€	
2012-04-23	Spenden	Keine	Piratenpartei Österreichs	30,00€	
2012-04-23	Spenden	Keine	Piratenpartei Österreichs	10,00€	
2012-04-24	Spenden	Keine	Piratenpartei Österreichs	100,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-24	Spenden	Keine	Piratenpartei Österreichs	1,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	19,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	6,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	17,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	Piratenpartei Österreichs	-5,41€	
2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	Piratenpartei Österreichs	-45,31€	
2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	Piratenpartei Österreichs	-243,36€	
2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	Piratenpartei Österreichs	-61,20€	
2012-04-25	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-25	Spenden	Keine	Piratenpartei Österreichs	1,00€	
2012-04-25	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-25	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-25	Spenden	Keine	Piratenpartei Österreichs	30,00€	
2012-04-26	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-26	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-26	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-26	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-26	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-26	Spenden	Keine	Piratenpartei Österreichs	1,00€	
2012-04-27	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	Piratenpartei Österreichs	-220,04€	
2012-04-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	20,00€	
2012-04-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	16,00€	
2012-04-27	Spenden	Keine	Piratenpartei Österreichs	25,00€	
2012-04-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-04-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	18,00€	
2012-04-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-04-30	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-04-30	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	20,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	3,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-02	Serverkosten (sonstige Aufwandsarten)	Keine	Piratenpartei Österreichs	-69,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	10,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-05-02	Spenden	Keine	Piratenpartei Österreichs	3,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	6,00€	
2012-05-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
