﻿<h1>Kontobewegungen der Piratenpartei Österreichs</h1>
Datum	Art	LO	Konto	Betrag	
2012-01-12	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-01-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-01-30	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	291,00€	
2012-02-01	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	3,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-02-08	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-09	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-02-09	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-02-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-02-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-02-21	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-02-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-02-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	11,00€	
2012-02-27	Mitgliedsbeiträge	Piratenpartei Wien	Piratenpartei Wien	14,00€	
2012-02-28	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	10,00€	
2012-02-28	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-02-29	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-03-01	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-03-01	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	3,00€	
2012-03-01	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-08	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-12	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	26,00€	
2012-03-13	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	20,00€	
2012-03-13	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	14,00€	
2012-03-13	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-14	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-03-14	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	20,00€	
2012-03-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-19	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	36,00€	
2012-03-19	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-03-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-21	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-21	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	22,00€	
2012-03-22	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-22	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-22	Mitgliedsbeiträge	Piratenpartei Wien	Piratenpartei Wien	10,00€	
2012-03-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
2012-03-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-03-27	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-03-27	Mitgliedsbeiträge	Piratenpartei Wien	Piratenpartei Wien	13,00€	
2012-03-31	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-04-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	5,00€	
2012-04-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	19,00€	
2012-04-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-04-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	13,00€	
