﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
2766	2012-10-16	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-30,66€	Metro	
5017	2012-10-17	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-6,87€	spar	
2772	2012-10-22	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-11,06€	Bio-Laden Fam. Matzer	
2773	2012-10-23	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-35,40€		
2777	2012-10-30	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-104,30€	Friedrich und Ing. Maria Prem	
243	2012-11-02	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-175,86€	<i>Privatperson</i>	
2783	2012-11-12	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-9,97€	Zielpunkt	
2817	2012-12-05	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-387,72€	<i>Privatperson</i>	
2814	2012-12-05	Wahlkampfgeschenke zur Verteilung	Piratenpartei Steiermark	-358,93€	<i>Privatperson</i>	

