﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
1075	2012-01-23	sonstige Aufwandsarten	Keine	-16,40€	BMI	
1078	2012-01-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-288,00€	APA	
1077	2012-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	<i>Privatperson</i>	
1076	2012-01-25	interne Umbuchung	Keine	-3730,36€		
1081	2012-01-31	sonstige Aufwandsarten	Keine	-513,30€	<i>Privatperson</i>	
1080	2012-01-31	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-29,90€	<i>Privatperson</i>	
1086	2012-02-02	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-313,81€	Ecotec Computer Data World	
1092	2012-02-06	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-354,00€	Fahnenfabrik	
1093	2012-02-07	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-1441,30€	<i>Privatperson</i>	
1098	2012-02-09	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
1096	2012-02-09	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-119,93€	online Druck GmbH	
1101	2012-02-20	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-85,65€	<i>Privatperson</i>	
1118	2012-03-01	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
1058	2012-03-09	interne Umbuchung	Piratenpartei Wien	-14,00€	Piratenpartei Österreichs	
1152	2012-03-28	interne Umbuchung	Piratenpartei Wien	-13,00€		
1151	2012-03-28	interne Umbuchung	Piratenpartei Wien	-10,00€		
1153	2012-03-29	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-414,36€	print24 GmbH	
1157	2012-04-02	sonstige Aufwandsarten	Keine	-20,72€	BAWAG PSK	
1156	2012-04-02	sonstige Aufwandsarten	Keine	-0,10€	BAWAG PSK	
1063	2012-04-02	sonstige Aufwandsarten	Piratenpartei Wien	-1,12€	BAWAG PSK	
1172	2012-04-04	sonstige Aufwandsarten	Keine	-13,00€	<i>Privatperson</i>	
1172	2012-04-04	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-36,00€	<i>Privatperson</i>	
1172	2012-04-04	Veranstaltungen	Keine	-70,00€	<i>Privatperson</i>	
1176	2012-04-05	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
1175	2012-04-05	Veranstaltungen	Keine	-72,00€	<i>Privatperson</i>	
1178	2012-04-10	Veranstaltungen	Keine	-420,00€	Das Werk	
4939	2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-5,41€	Neue Medien Münnich	
4938	2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-45,31€	Neue Medien Münnich	
4937	2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-243,36€	<i>Privatperson</i>	
4936	2012-04-25	Serverkosten (sonstige Aufwandsarten)	Keine	-61,20€	Cyberservice	
4940	2012-04-27	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-220,04€	Laser Design GmbH	
1277	2012-05-02	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
4943	2012-05-11	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-1064,40€	B&B Promotions	
4942	2012-05-11	Demos (Veranstaltungen)	Keine	-130,00€	Piratenpartei Steiermark	
4941	2012-05-11	interne Umbuchung	Keine	-27,00€	Piratenpartei Steiermark	
1315	2012-05-24	Kreditkosten und Kreditrückzahlungen	Keine	-500,00€	<i>Privatperson</i>	
1402	2012-06-06	Serverkosten (sonstige Aufwandsarten)	Keine	-69,00€	Hetzner Online AG	
1414	2012-06-12	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-216,86€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-24,00€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-42,59€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-8,52€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-217,42€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-100,00€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-114,32€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-103,68€	<i>Privatperson</i>	
1412	2012-06-12	Veranstaltungen	Keine	-114,32€	<i>Privatperson</i>	
1411	2012-06-12	Veranstaltungen	Keine	-112,88€	<i>Privatperson</i>	
1411	2012-06-12	Veranstaltungen	Keine	-62,60€	<i>Privatperson</i>	
1411	2012-06-12	Veranstaltungen	Keine	-115,95€	<i>Privatperson</i>	
1416	2012-06-13	sonstige Aufwandsarten	Keine	-49,00€	<i>Privatperson</i>	
1422	2012-06-18	Veranstaltungen	Keine	-708,60€	fulfill logistics gmbh	
1429	2012-06-20	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-124,80€		
