﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
5574	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-4,50€	Bank Austria	
5572	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-16,00€	Bank Austria	
5571	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-10,00€	Bank Austria	
5570	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-1,50€	Bank Austria	
5569	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-0,90€	Bank Austria	
5568	2013-07-01	sonstiger Sachaufwand für Administration	Keine	-0,08€	Bank Austria	
5489	2013-09-30	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-1,08€	<i>Privatperson</i>	
5488	2013-09-30	sonstiger Sachaufwand für Administration	Piratenpartei Steiermark	-20,58€	Sparkasse Steiermark	
5587	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-10,00€	Bank Austria	
5585	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-4,86€	Bank Austria	
5583	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-16,00€	Bank Austria	
5581	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-0,05€	Bank Austria	
5254	2013-10-01	sonstiger Sachaufwand für Administration	Piratenpartei Salzburg	-16,06€	BAWAG PSK	
5186	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-16,06€	BAWAG PSK	
5185	2013-10-01	sonstiger Sachaufwand für Administration	Keine	-41,40€	BAWAG PSK	
5590	2013-10-02	sonstiger Sachaufwand für Administration	Keine	-18,50€	Bank Austria	
5589	2013-10-02	sonstiger Sachaufwand für Administration	Keine	-16,00€	Bank Austria	
5588	2013-10-02	sonstiger Sachaufwand für Administration	Keine	-10,00€	Bank Austria	
5586	2013-10-02	sonstiger Sachaufwand für Administration	Keine	-1,62€	Bank Austria	

