﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
817	2012-10-01	sonstige Aufwandsarten	Piratenpartei Burgenland	-16,06€	BAWAG PSK	
816	2012-10-01	sonstige Aufwandsarten	Piratenpartei Burgenland	-0,28€	BAWAG PSK	
4950	2013-01-02	sonstige Aufwandsarten	Piratenpartei Burgenland	-16,06€	BAWAG PSK	
4951	2013-01-28	sonstige Aufwandsarten	Piratenpartei Burgenland	-126,50€	Wirecard Bank AG	
4954	2013-04-02	sonstige Aufwandsarten	Piratenpartei Burgenland	-0,56€	BAWAG PSK	
4953	2013-04-02	sonstige Aufwandsarten	Piratenpartei Burgenland	-16,06€	BAWAG PSK	
4955	2013-04-03	interne Umbuchung	Piratenpartei Burgenland	-550,98€	Piratenpartei Österreichs	
4957	2013-07-01	sonstige Aufwandsarten	Piratenpartei Burgenland	-16,06€	BAWAG PSK	
4959	2013-07-10	sonstige Aufwandsarten	Piratenpartei Burgenland	-1,75€	BAWAG PSK	
4958	2013-07-10	sonstige Aufwandsarten	Piratenpartei Burgenland	-0,30€	BAWAG PSK	
185	2012-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
184	2012-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-1,12€	BAWAG PSK	
3043	2013-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
3042	2013-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,90€	BAWAG PSK	
3041	2013-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-2,80€	BAWAG PSK	
3036	2013-04-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
3035	2013-04-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,56€	BAWAG PSK	
3033	2013-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
3032	2013-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,28€	BAWAG PSK	
3031	2013-07-31	sonstige Aufwandsarten	Piratenpartei Kärnten	-435,00€	<i>Privatperson</i>	
5241	2013-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
5595	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
5594	2014-01-02	sonstiger Sachaufwand für Administration	Piratenpartei Kärnten	-0,90€	BAWAG PSK	
8441	2014-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
8440	2014-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,90€		
8665	2014-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
8664	2014-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,90€	BAWAG PSK	
8663	2014-07-01	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Kärnten	-23,72€	<i>Privatperson</i>	
8662	2014-07-01	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Kärnten	-12,41€	<i>Privatperson</i>	
8661	2014-07-01	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Kärnten	-6,26€	<i>Privatperson</i>	
8660	2014-07-01	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Kärnten	-6,58€	<i>Privatperson</i>	
8659	2014-07-01	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Piratenpartei Kärnten	-105,53€	<i>Privatperson</i>	
8589	2014-07-07	interne Umbuchung	Piratenpartei Kärnten	-19,68€		
8657	2014-07-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Kärnten	-879,00€	<i>Privatperson</i>	
8705	2014-08-11	interne Umbuchung	Piratenpartei Kärnten	-19,02€		
8754	2014-09-17	interne Umbuchung	Piratenpartei Kärnten	-19,10€		
8749	2014-09-17	interne Umbuchung	Piratenpartei Kärnten	-36,62€		
8741	2014-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€	BAWAG PSK	
8740	2014-10-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,90€	BAWAG PSK	
8812	2014-10-22	interne Umbuchung	Piratenpartei Kärnten	-19,02€		
8918	2015-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
8917	2015-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,60€		
9106	2015-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9105	2015-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,30€		
9396	2016-01-04	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9395	2016-01-04	sonstige Aufwandsarten	Piratenpartei Kärnten	-0,30€		
9441	2016-04-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9489	2016-07-01	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9583	2016-10-03	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
9582	2017-01-02	sonstige Aufwandsarten	Piratenpartei Kärnten	-16,06€		
384	2012-07-02	sonstige Aufwandsarten	Piratenpartei Niederösterreich	-0,56€	BAWAG PSK	
359	2012-08-01	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Niederösterreich	-281,94€	<i>Privatperson</i>	
