﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
1076	2012-01-25	interne Umbuchung	Keine	-3730,36€		
8480	2014-01-01	interne Umbuchung	Keine	-3000,00€		
850	2012-10-10	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Oberösterreich	-2572,32€		
203	2012-12-05	interne Umbuchung	Piratenpartei Steiermark	-2500,00€		
8481	2014-01-01	interne Umbuchung	Keine	-2500,00€		
9769	2018-01-25	sonstige Aufwandsarten	Keine	-2439,37€		
8483	2014-01-01	interne Umbuchung	Keine	-2160,00€		
5083	2013-01-28	Fuhrpark	Piratenpartei Steiermark	-2094,00€	Philip Pacanda	
3884	2013-01-09	interne Umbuchung	Keine	-2000,00€	Piratenpartei Österreichs	
8407	2014-03-31	sonstige Aufwandsarten	Keine	-1836,90€	<i>Privatperson</i>	
245	2012-10-31	interne Umbuchung	Piratenpartei Steiermark	-1500,00€		
3664	2013-04-05	interne Umbuchung	Keine	-1456,85€	Piratenpartei Österreichs	
1093	2012-02-07	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	-1441,30€	<i>Privatperson</i>	
5480	2013-08-29	Folder	Piratenpartei Steiermark	-1398,25€	Agentur Sowjet GmbH	
8473	2014-01-01	interne Umbuchung	Keine	-1300,00€		
9610	2017-01-16	interne Umbuchung	Keine	-1289,08€		
5491	2013-10-07	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-1223,50€	FA Bauernfeind Christian A4060	
8452	2014-04-08	sonstige Aufwandsarten	Keine	-1200,00€		
9485	2016-05-18	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-1191,43€		
8472	2014-01-01	interne Umbuchung	Keine	-1100,00€		
5352	2013-12-19	Serverkosten (sonstige Aufwandsarten)	Keine	-1093,26€	Florian Salmhofer	
5300	2013-11-07	interne Umbuchung	Keine	-1074,00€	Piratenpartei Österreichs	
4943	2012-05-11	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-1064,40€	B&B Promotions	
3793	2013-02-01	interne Umbuchung	Keine	-1062,00€	Piratenpartei Österreichs	
9768	2018-01-25	sonstige Aufwandsarten	Keine	-1045,88€		
8720	2014-01-19	Veranstaltungen	Keine	-1036,30€	Brauhaus Puntigam	
1478	2012-07-20	interne Umbuchung	Keine	-1000,00€	LO Steiermark	
248	2012-10-23	interne Umbuchung	Piratenpartei Wien	-1000,00€	Piratenpartei LO Steiermark	
5082	2013-07-26	Kreditkosten und Kreditrückzahlungen	Piratenpartei Steiermark	-1000,00€	<i>Privatperson</i>	
5478	2013-08-26	interne Umbuchung	Piratenpartei Steiermark	-1000,00€		
8503	2014-04-28	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-978,78€	Agentur Sowjet	
8469	2014-01-01	interne Umbuchung	Keine	-968,00€		
5653	2013-10-21	interne Umbuchung	Keine	-966,15€	Piratenpartei Österreichs	
8657	2014-07-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Piratenpartei Kärnten	-879,00€	<i>Privatperson</i>	
2769	2012-10-19	Außenwerbung, insbesondere Plakate	Piratenpartei Steiermark	-867,18€	Stadt Graz	
5492	2013-10-11	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-805,00€	Holding Graz  Komm. Dienstl. GmbH	
267	2012-10-05	interne Umbuchung	Piratenpartei Steiermark	-800,00€		
256	2012-10-16	interne Umbuchung	Piratenpartei Steiermark	-800,00€		
8478	2014-01-01	interne Umbuchung	Keine	-800,00€		
8477	2014-01-01	interne Umbuchung	Keine	-800,00€		
4683	2013-01-11	interne Umbuchung	Piratenpartei Vorarlberg	-781,00€	Piratenpartei Vorarlberg	
8410	2014-03-31	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	-744,00€	<i>Privatperson</i>	
1422	2012-06-18	Veranstaltungen	Keine	-708,60€	fulfill logistics gmbh	
5282	2013-11-07	interne Umbuchung	Keine	-654,00€	Piratenpartei Steiermark	
11197	2023-02-01	sonstige Aufwandsarten	Keine	-642,17€	Piratenpartei Wien	
8475	2014-01-01	interne Umbuchung	Keine	-640,00€		
1477	2012-07-17	interne Umbuchung	Piratenpartei Steiermark	-600,00€		
894	2012-08-01	interne Umbuchung	Keine	-600,00€	LO Oberösterreich	
528	2012-09-28	interne Umbuchung	Keine	-600,00€	Piratenpartei Niederösterreich	
527	2012-09-28	interne Umbuchung	Keine	-600,00€	Piratenpartei Burgenland	
277	2012-09-28	interne Umbuchung	Keine	-600,00€	Piratenpartei Österreichs	
182	2012-10-03	interne Umbuchung	Keine	-600,00€	Piratenpartei Kärnten	
3929	2013-01-02	interne Umbuchung	Keine	-600,00€	LO Salzburg	
8470	2014-01-01	interne Umbuchung	Keine	-600,00€		
5021	2013-04-03	interne Umbuchung	Keine	-587,80€	Piratenpartei Österreichs	
89	2012-09-04	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-583,20€	B&B Promotion	
2790	2012-11-15	Folder	Piratenpartei Steiermark	-565,00€	Flyeralarm	
3074	2013-03-21	Außenwerbung, insbesondere Plakate	Piratenpartei Niederösterreich	-552,00€	Walter Bonhardi	
