﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
1414	2012-06-12	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-216,86€	<i>Privatperson</i>	
1429	2012-06-20	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-124,80€		
1458	2012-06-28	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-35,40€	<i>Privatperson</i>	
61	2012-09-26	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-124,20€	Fahnenfabrik	
9485	2016-05-18	Einkauf von Fahnen, Flaggen und Wimpel (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-1191,43€		
705	2012-07-05	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-100,69€		
694	2012-07-13	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-92,18€	<i>Privatperson</i>	
676	2012-07-20	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-230,49€	print24 GmbH	
308	2012-08-02	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Steiermark	-200,00€		
2761	2012-10-01	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Steiermark	-39,25€		
3187	2013-02-01	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Oberösterreich	-52,08€	<i>Privatperson</i>	
3181	2013-03-05	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Oberösterreich	-52,08€	<i>Privatperson</i>	
8503	2014-04-28	Flyer Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-978,78€	Agentur Sowjet	
4942	2012-05-11	Demos (Veranstaltungen)	Keine	-130,00€	Piratenpartei Steiermark	
8649	2014-06-04	Demos (Veranstaltungen)	Piratenpartei Wien	-300,00€		
8647	2014-06-18	Demos (Veranstaltungen)	Piratenpartei Wien	-83,60€	<i>Privatperson</i>	
8646	2014-06-18	Demos (Veranstaltungen)	Piratenpartei Wien	-162,00€	<i>Privatperson</i>	
8645	2014-06-30	Demos (Veranstaltungen)	Piratenpartei Wien	-96,00€	<i>Privatperson</i>	
8643	2014-06-30	Demos (Veranstaltungen)	Piratenpartei Wien	-266,30€	<i>Privatperson</i>	
8642	2014-06-30	Demos (Veranstaltungen)	Piratenpartei Wien	-103,80€	<i>Privatperson</i>	
4943	2012-05-11	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Keine	-1064,40€	B&B Promotions	
89	2012-09-04	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-583,20€	B&B Promotion	
854	2012-10-01	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Salzburg	-253,70€	Piratenpartei Oberösterreich	
851	2012-10-05	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Steiermark	-469,79€	Piratenpartei Oberösterreich	
5322	2013-12-02	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-75,00€	digitaldruck	
5329	2013-12-03	T-Shirts Einkauf (Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse)	Piratenpartei Wien	-232,44€	XXL Digitaldruck, Natalija Maier	
8301	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8299	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8297	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8295	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
8293	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8291	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8289	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8287	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8285	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-10,00€	<i>Privatperson</i>	
8283	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-20,00€	<i>Privatperson</i>	
8281	2014-02-18	Mitgliedsbeitragsrabatt (sonstige Aufwandsarten)	Keine	-8,00€	<i>Privatperson</i>	
