﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
2765	2012-10-10	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-392,40€	Stadt Graz	
2764	2012-10-10	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-29,99€	baumax	
2770	2012-10-20	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-15,96€	IKEA	
2779	2012-10-27	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-27,13€	Conrad	
2782	2012-11-02	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-21,98€	Niedermeyer	
2788	2012-11-13	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-9,58€	baumax	
2787	2012-11-13	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-6,19€	Obi	
2786	2012-11-13	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-453,93€	Metro	
2796	2012-11-16	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-27,76€	<i>Privatperson</i>	
2797	2012-11-17	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-31,13€	baumax	
2798	2012-11-20	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-149,00€	<i>Privatperson</i>	
2799	2012-11-21	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-100,00€	Scrawl	
2820	2012-12-05	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-296,81€	<i>Privatperson</i>	
2818	2012-12-05	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-6,79€	<i>Privatperson</i>	
2816	2012-12-05	Ausgaben für die Wahlwerbung	Piratenpartei Steiermark	-221,59€	<i>Privatperson</i>	

