﻿<h1>Kontobewegungen der Piratenpartei Österreichs</h1>
Datum	Art	LO	Konto	Betrag	
2012-01-12	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-01-12	Spenden	Keine	Piratenpartei Österreichs	18,00€	
2012-01-13	Spenden	Keine	Piratenpartei Österreichs	30,00€	
2012-01-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-01-16	Spenden	Keine	Piratenpartei Österreichs	40,00€	
2012-01-16	Spenden	Keine	Piratenpartei Österreichs	40,00€	
2012-01-23	sonstige Aufwandsarten	Keine	Piratenpartei Österreichs	-16,40€	
2012-01-25	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	Piratenpartei Österreichs	-288,00€	
2012-01-25	Serverkosten (sonstige Aufwandsarten)	Keine	Piratenpartei Österreichs	-69,00€	
2012-01-25	interne Umbuchung	Keine	Piratenpartei Österreichs	3730,36€	
2012-01-25	interne Umbuchung	Keine	Piratenpartei Österreichs (Altes Konto)	-3730,36€	
2012-01-30	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	291,00€	
2012-01-31	sonstige Aufwandsarten	Keine	Piratenpartei Österreichs	-513,30€	
2012-01-31	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	Piratenpartei Österreichs	-29,90€	
2012-02-01	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-01	Spenden	Keine	Piratenpartei Österreichs	3,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-02	Spenden	Keine	Piratenpartei Österreichs	8,00€	
2012-02-02	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	Piratenpartei Österreichs	-313,81€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-02	Spenden	Keine	Piratenpartei Österreichs	4,00€	
2012-02-02	Spenden	Keine	Piratenpartei Österreichs	4,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	3,00€	
2012-02-02	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-02	Spenden	Keine	Piratenpartei Österreichs	3,00€	
2012-02-03	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	12,00€	
2012-02-06	Büroaufwand und Anschaffungen, ausgenommen geringwertige Wirtschaftsgüter	Keine	Piratenpartei Österreichs	-354,00€	
2012-02-06	Spenden	Keine	Piratenpartei Österreichs	20,00€	
2012-02-07	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	Piratenpartei Österreichs	-1441,30€	
2012-02-08	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-08	Spenden	Keine	Piratenpartei Österreichs	3,00€	
2012-02-09	Serverkosten (sonstige Aufwandsarten)	Keine	Piratenpartei Österreichs	-69,00€	
2012-02-09	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-02-09	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	Piratenpartei Österreichs	-119,93€	
2012-02-09	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-09	Spenden	Keine	Piratenpartei Österreichs	3,00€	
2012-02-10	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	2,00€	
2012-02-16	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-02-20	T-Shirts Verkauf (Erträge aus Veranstaltungen, aus der Herstellung und dem Vertrieb von Druckschriften sowie ähnliche sich unmittelbar aus der Parteitätigkeit ergebende Erträge)	Keine	Piratenpartei Österreichs	45,00€	
2012-02-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-02-20	Spenden	Keine	Piratenpartei Österreichs	15,00€	
2012-02-20	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-02-20	Sachaufwand für Öffentlichkeitsarbeit einschließlich Presseerzeugnisse	Keine	Piratenpartei Österreichs	-85,65€	
2012-02-21	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-02-22	Spenden	Keine	Piratenpartei Österreichs	50,00€	
2012-02-23	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	25,00€	
2012-02-24	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	11,00€	
2012-02-28	Spenden	Keine	Piratenpartei Österreichs	5,22€	
2012-02-28	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	10,00€	
2012-02-28	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-02-28	Spenden	Keine	Piratenpartei Österreichs	14,00€	
2012-02-29	Spenden	Keine	Piratenpartei Österreichs	40,00€	
2012-02-29	sonstige Erträge und Einnahmen	Keine	Piratenpartei Österreichs	105,53€	
2012-02-29	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-02-29	Spenden	Keine	Piratenpartei Österreichs	9,00€	
2012-03-01	Serverkosten (sonstige Aufwandsarten)	Keine	Piratenpartei Österreichs	-69,00€	
2012-03-01	Mitgliedsbeiträge	Keine	Piratenpartei Österreichs	24,00€	
2012-03-01	Spenden	Keine	Piratenpartei Österreichs	26,00€	
