﻿<h1>Ausgabenliste der Piratenpartei Österreichs</h1>
Buchung	Datum	Art	LO	Betrag	Name	
275	2012-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,10€	BAWAG PSK	
274	2012-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
273	2012-10-01	sonstige Aufwandsarten	Piratenpartei Steiermark	-17,08€	BAWAG PSK	
2763	2012-10-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-250,00€	Stadt Graz	
268	2012-10-05	sonstige Aufwandsarten	Piratenpartei Steiermark	-79,00€	<i>Privatperson</i>	
207	2012-11-26	sonstige Aufwandsarten	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
202	2012-12-05	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,60€	BAWAG PSK	
200	2012-12-06	sonstige Aufwandsarten	Piratenpartei Steiermark	-50,88€	Stadt Graz	
198	2012-12-28	sonstige Aufwandsarten	Piratenpartei Steiermark	-24,00€	Hutchison 3G Austria GmbH	
3386	2013-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-16,06€	BAWAG PSK	
3385	2013-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-0,90€	BAWAG PSK	
3383	2013-01-02	sonstige Aufwandsarten	Piratenpartei Steiermark	-19,04€	BAWAG PSK	

